VLASS1.2.ql.T23t09.J081514+493000.10.2048.v1,2.16090320065,0.863937979737
VLASS1.2.ql.T16t10.J070843+223000.10.2048.v1,1.87067778076,0.392699081699
VLASS1.2.ql.T18t13.J091126+293000.10.2048.v1,2.40608269064,0.514872129338
VLASS1.2.ql.T24t21.J202349+543000.10.2048.v1,5.33991433168,0.951204442337
VLASS1.2.ql.T17t29.J212841+253000.10.2048.v1,5.62296143051,0.445058959259
VLASS1.2.ql.T23t09.J083332+493000.10.2048.v1,2.24071288946,0.863937979737
VLASS1.2.ql.T18t32.J233051+283000.10.2048.v1,6.15602054516,0.497418836818
VLASS1.2.ql.T23t22.J210858+483000.10.2048.v1,5.53691248051,0.846484687217
VLASS1.2.ql.T09t23.J145805-063000.10.2048.v1,3.91869679422,-0.11344640138
VLASS1.2.ql.T25t15.J194409+583000.10.2048.v1,5.16687584465,1.02101761242
VLASS1.2.ql.T08t26.J171813-093000.10.2048.v1,4.53010839319,-0.165806278939
VLASS1.2.ql.T18t11.J075943+293000.10.2048.v1,2.09320478784,0.514872129338
VLASS1.2.ql.T09t22.J140601-063000.10.2048.v1,3.6915155758,-0.11344640138
VLASS1.2.ql.T18t11.J075524+303000.10.2048.v1,2.07433872402,0.532325421858
VLASS1.2.ql.T25t15.J193200+603000.10.2048.v1,5.11381470834,1.05592419746
VLASS1.2.ql.T19t27.J210003+343000.10.2048.v1,5.49805846976,0.602138591938
VLASS1.2.ql.T05t15.J095924-223000.10.2048.v1,2.61543537075,-0.392699081699
VLASS1.2.ql.T14t27.J174634+123000.10.2048.v1,4.6538368928,0.218166156499
VLASS1.2.ql.T11t19.J121401+033000.10.2048.v1,3.20276302594,0.0610865238198
VLASS1.2.ql.T15t20.J143800+173000.10.2048.v1,3.83102047013,0.305432619099
VLASS1.2.ql.T02t41.J202142-343000.10.2048.v1,5.33072386417,-0.602138591938
VLASS1.2.ql.T06t26.J165438-173000.10.2048.v1,4.42720079889,-0.305432619099
VLASS1.2.ql.T17t28.J203451+253000.10.2048.v1,5.38809669095,0.445058959259
VLASS1.2.ql.T14t25.J161418+123000.10.2048.v1,4.25124143064,0.218166156499
VLASS1.2.ql.T20t06.J043208+363000.10.2048.v1,1.18742501184,0.637045176978
VLASS1.2.ql.T21t10.J091303+403000.10.2048.v1,2.41315360122,0.706858347058
VLASS1.2.ql.T16t03.J020640+223000.10.2048.v1,0.552702940818,0.392699081699
